"Betreff","Beginnt am","Beginnt um","Endet am","Endet um","Ganzt�giges Ereignis","Erinnerung Ein/Aus","Erinnerung am","Erinnerung um","Besprechungsplanung","Erforderliche Teilnehmer","Optionale Teilnehmer","Besprechungsressourcen","Abrechnungsinformationen","Beschreibung","Kategorien","Ort","Priorit�t","Privat","Reisekilometer","Vertraulichkeit","Zeitspanne zeigen als"
"Gartenaktion","24.3.2018","00:00:00","25.3.2018","00:00:00","Ein","Ein","23.3.2018","12:00:00","Meyer, Janick",,,,," 
",,"","Normal","Aus",,"Normal","3"
"HV Sitzung","20.3.2018","09:30:00","20.3.2018","10:00:00","Aus","Ein","20.3.2018","09:15:00","Meyer, Janick",,,,," 
",,"","Normal","Aus",,"Normal","2"
"TAP - Ankneipe + Partie Jan","7.4.2018","00:00:00","8.4.2018","00:00:00","Ein","Ein","6.4.2018","12:00:00","Meyer, Janick",,,,," 
",,"","Normal","Aus",,"Normal","3"
"175. Stiftungsfest TAP","19.7.2018","00:00:00","23.7.2018","00:00:00","Ein","Aus","18.7.2018","23:45:00",,,,,,"",,"","Normal","Aus",,"Normal","3"
"2. Pauktag","20.6.2018","18:00:00","20.6.2018","20:00:00","Aus","Aus","20.6.2018","00:00:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Stiftungsfest Germania Dresden","1.6.2018","00:00:00","4.6.2018","00:00:00","Ein","Aus","31.5.2018","23:45:00",,,,,,"",,"","Normal","Aus",,"Normal","3"
"Pfingstkongress in Coburg","18.5.2018","00:00:00","22.5.2018","00:00:00","Ein","Aus","17.5.2018","23:45:00",,,,,,"",,"","Normal","Aus",,"Normal","3"
"Berganstich","17.5.2018","17:00:00","17.5.2018","19:00:00","Aus","Aus","16.5.2018","23:00:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Vatertagsausflug mit Familie","10.5.2018","00:00:00","11.5.2018","00:00:00","Ein","Aus","9.5.2018","23:45:00",,,,,,"",,"","Normal","Aus",,"Normal","3"
"1. Pauktag","9.5.2018","19:00:00","9.5.2018","21:00:00","Aus","Aus","9.5.2018","01:00:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Stiftungsfest Rhenania Jena","4.5.2018","00:00:00","7.5.2018","00:00:00","Ein","Aus","3.5.2018","23:45:00",,,,,,"",,"","Normal","Aus",,"Normal","3"
"Antrittskneipe","7.4.2018","20:00:00","7.4.2018","22:00:00","Aus","Aus","7.4.2018","02:00:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Antrittsconvente","6.4.2018","20:00:00","6.4.2018","22:00:00","Aus","Aus","6.4.2018","02:00:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
"Erlangen bei Nacht","3.4.2018","18:00:00","3.4.2018","20:00:00","Aus","Aus","3.4.2018","00:00:00",,,,,,"",,"","Normal","Aus",,"Normal","2"
